Candidate,Batch,Barcode,Page,Line,Description
MZ,1,12003886,1,4,"Uvedeny nesprávné údaje: adresa"
MZ,1,12003886,1,9,"Uvedeny nesprávné údaje: adresa"
MZ,1,12003887,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003887,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003887,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003896,1,6,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12003896,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003899,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003899,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003899,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003899,1,5,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12003899,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003899,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003899,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003899,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003900,1,1,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12003900,1,8,"Uvedeny nesprávné údaje: adresa"
MZ,1,12003900,1,10,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12003901,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003901,1,8,"Uvedeny nesprávné údaje: adresa"
MZ,1,12003901,1,9,"Uvedeny nesprávné údaje: adresa"
MZ,1,12003901,1,10,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12003938,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003965,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003977,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003977,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003982,1,8,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12003986,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003986,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003986,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003987,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003987,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003987,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003987,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003987,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12003987,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004030,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004030,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004030,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004044,1,6,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004048,1,7,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12004110,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004110,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004110,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004110,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004110,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004110,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004110,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004110,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004110,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004110,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004118,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004118,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004118,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004118,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004118,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004118,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004118,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004118,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004118,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004118,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004168,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004168,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004168,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004168,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004168,1,10,"Občan v evidenci nenalezen: chybí klíčový údaj pro vyhledání"
MZ,1,12004176,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004204,1,6,"Uvedeny nesprávné údaje: adresa"
MZ,1,12004204,1,10,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12004228,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004237,1,2,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004237,1,3,"Uvedeny nesprávné údaje: příjmení, adresa"
MZ,1,12004237,1,8,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004237,1,10,"Uvedeny nesprávné údaje: adresa"
MZ,1,12004259,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004320,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004345,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004345,1,3,"Uvedeny nesprávné údaje: adresa"
MZ,1,12004345,1,5,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004346,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004382,1,5,"Uvedeny nesprávné údaje: jméno, příjmení, adresa"
MZ,1,12004382,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004392,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004403,1,6,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004403,1,9,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004431,1,4,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004448,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004462,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004474,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004474,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004482,1,2,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004482,1,3,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004491,1,8,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004491,1,9,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004498,1,2,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004498,1,3,"Uvedeny nesprávné údaje: adresa"
MZ,1,12004498,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004523,1,7,"Uvedeny nesprávné údaje: jméno, adresa"
MZ,1,12004540,1,5,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12004540,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004549,1,4,"Uvedeny nesprávné údaje: adresa"
MZ,1,12004626,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004626,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004632,1,6,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004632,1,9,"Uvedeny nesprávné údaje: adresa"
MZ,1,12004660,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004660,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004660,1,8,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004749,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004749,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004749,1,10,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004769,1,1,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004773,1,3,"Uvedeny nesprávné údaje: jméno, adresa"
MZ,1,12004773,1,8,"Uvedeny nesprávné údaje: minulé jméno"
MZ,1,12004773,1,9,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004790,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004792,1,5,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12004792,1,7,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12004792,1,8,"Občan v evidenci nenalezen: chybí klíčový údaj pro vyhledání"
MZ,1,12004813,1,9,"Uvedeny nesprávné údaje: minulé příjmení"
MZ,1,12004823,1,5,"Uvedeny nesprávné údaje: adresa"
MZ,1,12004832,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004832,1,3,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004832,1,5,"Uvedeny nesprávné údaje: adresa"
MZ,1,12004832,1,6,"Uvedeny nesprávné údaje: adresa"
MZ,1,12004832,1,7,"Uvedeny nesprávné údaje: adresa"
MZ,1,12004844,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004847,1,3,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12004855,1,3,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004855,1,6,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004855,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004896,1,10,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12004948,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12004950,1,10,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005015,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005015,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005025,1,2,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12005078,1,6,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005102,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005121,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005135,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005143,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005145,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005145,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005184,1,2,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005206,1,10,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12005230,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005252,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005252,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005264,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005264,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005312,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005312,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005312,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005312,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005312,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005312,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005312,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005312,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005312,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005312,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005323,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005323,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005323,1,3,"Uvedeny nesprávné údaje: příjmení, adresa"
MZ,1,12005323,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005323,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005323,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005323,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005323,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005323,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005323,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005325,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005325,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005325,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005325,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005325,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005325,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005325,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005325,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005325,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005325,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005332,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005332,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005332,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005332,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005332,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005332,1,7,"Uvedeny nesprávné údaje: jméno, adresa"
MZ,1,12005332,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005332,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005332,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005337,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005337,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005337,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005337,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005337,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005337,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005337,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005337,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005337,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005337,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005369,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005369,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005369,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005369,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005369,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005369,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005369,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005369,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005369,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005369,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005385,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005385,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005385,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005385,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005385,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005385,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005385,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005385,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005385,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005385,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005415,1,3,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005424,1,1,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005424,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005424,1,4,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005424,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005424,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005424,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005424,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005457,1,5,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005502,1,10,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005503,1,9,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12005521,1,1,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12005521,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005521,1,6,"Uvedeny nesprávné údaje: příjmení, minulá adresa"
MZ,1,12005549,1,5,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12005556,1,1,"Uvedeny nesprávné údaje: jméno"
MZ,1,12005556,1,6,"Uvedeny nesprávné údaje: minulé příjmení"
MZ,1,12005556,1,7,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12005573,1,9,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12005652,1,6,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005652,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005653,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005682,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005697,1,1,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005697,1,2,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12005730,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005730,1,3,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005730,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005730,1,5,"Uvedeny nesprávné údaje: příjmení, adresa"
MZ,1,12005770,1,9,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005770,1,10,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005775,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005775,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005775,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005775,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005775,1,5,"Uvedeny nesprávné údaje: příjmení, adresa"
MZ,1,12005775,1,9,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12005791,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005791,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005791,1,5,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005791,1,7,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005791,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005792,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005812,1,1,"Uvedeny nesprávné údaje: minulé příjmení"
MZ,1,12005831,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005831,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005831,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12005845,1,6,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12005879,1,2,"Občan v evidenci nenalezen: chybí klíčový údaj pro vyhledání"
MZ,1,12005927,1,2,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005927,1,4,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005954,1,9,"Uvedeny nesprávné údaje: adresa"
MZ,1,12005954,1,10,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12005970,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006037,1,1,"Uvedeny nesprávné údaje: adresa"
MZ,1,12006037,1,5,"Uvedeny nesprávné údaje: adresa"
MZ,1,12006037,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006151,1,8,"Uvedeny nesprávné údaje: adresa"
MZ,1,12006187,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006190,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006190,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006231,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006237,1,3,"Uvedeny nesprávné údaje: adresa"
MZ,1,12006237,1,6,"Uvedeny nesprávné údaje: adresa"
MZ,1,12006237,1,10,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12006279,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006300,1,3,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006335,1,5,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006335,1,6,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006426,1,3,"Uvedeny nesprávné údaje: adresa"
MZ,1,12006433,1,5,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12006447,1,3,"Občan v evidenci nenalezen: nečitelné údaje"
MZ,1,12006447,1,6,"Uvedeny nesprávné údaje: adresa"
MZ,1,12006447,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006458,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006459,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006459,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006462,1,9,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006466,1,7,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006474,1,1,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006474,1,2,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006474,1,4,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006474,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006491,1,4,"Uvedeny nesprávné údaje: adresa"
MZ,1,12006491,1,6,"Uvedeny nesprávné údaje: adresa"
MZ,1,12006491,1,9,"Uvedeny nesprávné údaje: adresa"
MZ,1,12006498,1,8,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006498,1,10,"Občan v evidenci nenalezen: neexistuje nikdo se zapsanými údaji"
MZ,1,12006505,1,5,"Uvedeny nesprávné údaje: minulá adresa"
MZ,1,12006527,1,3,"Uvedeny nesprávné údaje: minulé příjmení"
MZ,1,12006527,1,4,"Uvedeny nesprávné údaje: adresa"
